"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2106634805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2106634805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2106634805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2106634805","http://schema.org/name","2106634805"
"https://ruian.linked.opendata.cz/zdroj/parcely/2106634805","http://www.w3.org/2004/02/skos/core#notation","2106634805"
"https://ruian.linked.opendata.cz/zdroj/parcely/2106634805","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2106634805/point/DPA.2106634805"
"https://ruian.linked.opendata.cz/zdroj/parcely/2106634805","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2106634805","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2106634805","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2106634805","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/779784"
"https://ruian.linked.opendata.cz/zdroj/parcely/2106634805","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",260
"https://ruian.linked.opendata.cz/zdroj/parcely/2106634805","https://ruian.linked.opendata.cz/slovník/platíOd",2003-09-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2106634805","https://ruian.linked.opendata.cz/slovník/výměraParcely",1002
"https://ruian.linked.opendata.cz/zdroj/parcely/2106634805","https://ruian.linked.opendata.cz/slovník/řízeníId",4321381805
"https://ruian.linked.opendata.cz/zdroj/parcely/2106634805","http://www.opengis.net/ont/gml#id","PA.2106634805"
"https://ruian.linked.opendata.cz/zdroj/parcely/2106634805","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-541607.59 -1126932.99</gml:pos></gml:Point>"
