"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/573892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/573892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/573892","http://schema.org/name","Bohuslavice"
"https://ruian.linked.opendata.cz/zdroj/obce/573892","http://www.w3.org/2004/02/skos/core#notation","573892"
"https://ruian.linked.opendata.cz/zdroj/obce/573892","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/573892/multi-point/DOB.573892"
"https://ruian.linked.opendata.cz/zdroj/obce/573892","https://ruian.linked.opendata.cz/slovník/idTransakce",2204
"https://ruian.linked.opendata.cz/zdroj/obce/573892","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/573892"
"https://ruian.linked.opendata.cz/zdroj/obce/573892","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/573892","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/573892","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2259"
"https://ruian.linked.opendata.cz/zdroj/obce/573892","https://ruian.linked.opendata.cz/slovník/pád2","Bohuslavic"
"https://ruian.linked.opendata.cz/zdroj/obce/573892","https://ruian.linked.opendata.cz/slovník/pád3","Bohuslavicím"
"https://ruian.linked.opendata.cz/zdroj/obce/573892","https://ruian.linked.opendata.cz/slovník/pád4","Bohuslavice"
"https://ruian.linked.opendata.cz/zdroj/obce/573892","https://ruian.linked.opendata.cz/slovník/pád6","Bohuslavicích"
"https://ruian.linked.opendata.cz/zdroj/obce/573892","https://ruian.linked.opendata.cz/slovník/pád7","Bohuslavicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/573892","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/573892","http://www.opengis.net/ont/gml#id","OB.573892"
"https://ruian.linked.opendata.cz/zdroj/obce/573892","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, červený, modrý a bílý, v poměru 1 : 2 : 1. V modrém pruhu bílá vykořeněná lekna a bílá obrácená kotva s okem, provlečeným žlutým lanem. Poměr šířky k délce je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/573892","https://ruian.linked.opendata.cz/slovník/znakText","Polcený štít, vpravo třikrát šikmo červeno - stříbrně dělený, v levém modrém poli nahoře vykořeněná lekna, dole kosmá obrácená kotva s okem provlečeným zlatým lanem, vše stříbrné."
