"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/542539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/542539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/542539","http://schema.org/name","Píšťany"
"https://ruian.linked.opendata.cz/zdroj/obce/542539","http://www.w3.org/2004/02/skos/core#notation","542539"
"https://ruian.linked.opendata.cz/zdroj/obce/542539","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/542539/multi-point/DOB.542539"
"https://ruian.linked.opendata.cz/zdroj/obce/542539","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/542539","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/542539"
"https://ruian.linked.opendata.cz/zdroj/obce/542539","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3506"
"https://ruian.linked.opendata.cz/zdroj/obce/542539","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/542539","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1791"
"https://ruian.linked.opendata.cz/zdroj/obce/542539","https://ruian.linked.opendata.cz/slovník/pád2","Píšťan"
"https://ruian.linked.opendata.cz/zdroj/obce/542539","https://ruian.linked.opendata.cz/slovník/pád3","Píšťanům"
"https://ruian.linked.opendata.cz/zdroj/obce/542539","https://ruian.linked.opendata.cz/slovník/pád4","Píšťany"
"https://ruian.linked.opendata.cz/zdroj/obce/542539","https://ruian.linked.opendata.cz/slovník/pád6","Píšťanech"
"https://ruian.linked.opendata.cz/zdroj/obce/542539","https://ruian.linked.opendata.cz/slovník/pád7","Píšťany"
"https://ruian.linked.opendata.cz/zdroj/obce/542539","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/542539","http://www.opengis.net/ont/gml#id","OB.542539"
"https://ruian.linked.opendata.cz/zdroj/obce/542539","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy, červený, žlutý, vlnitý modrý a zvlněný žlutý. V žerďové polovině červeného pruhu polovina českého lva držícího v tlapách svisle žlutou kypřici. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/542539","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-zlatě děleném štítě nahoře polovina českého lva držícího v tlapách postavenou zlatou kypřici, dole modré vlnité břevno."
