"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1244874735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1244874735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1244874735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1244874735","http://schema.org/name","1244874735"
"https://ruian.linked.opendata.cz/zdroj/parcely/1244874735","http://www.w3.org/2004/02/skos/core#notation","1244874735"
"https://ruian.linked.opendata.cz/zdroj/parcely/1244874735","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1244874735/point/DPA.1244874735"
"https://ruian.linked.opendata.cz/zdroj/parcely/1244874735","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1244874735","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1244874735","https://ruian.linked.opendata.cz/slovník/idTransakce",908949
"https://ruian.linked.opendata.cz/zdroj/parcely/1244874735","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/649864"
"https://ruian.linked.opendata.cz/zdroj/parcely/1244874735","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1103
"https://ruian.linked.opendata.cz/zdroj/parcely/1244874735","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1244874735","https://ruian.linked.opendata.cz/slovník/výměraParcely",264
"https://ruian.linked.opendata.cz/zdroj/parcely/1244874735","https://ruian.linked.opendata.cz/slovník/řízeníId",38027751010
"https://ruian.linked.opendata.cz/zdroj/parcely/1244874735","http://www.opengis.net/ont/gml#id","PA.1244874735"
"https://ruian.linked.opendata.cz/zdroj/parcely/1244874735","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-592188.14 -1189472.43</gml:pos></gml:Point>"
