"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574694","http://schema.org/name","Žďárky"
"https://ruian.linked.opendata.cz/zdroj/obce/574694","http://www.w3.org/2004/02/skos/core#notation","574694"
"https://ruian.linked.opendata.cz/zdroj/obce/574694","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574694/multi-point/DOB.574694"
"https://ruian.linked.opendata.cz/zdroj/obce/574694","https://ruian.linked.opendata.cz/slovník/idTransakce",1776725
"https://ruian.linked.opendata.cz/zdroj/obce/574694","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574694"
"https://ruian.linked.opendata.cz/zdroj/obce/574694","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574694","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574694","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2232"
"https://ruian.linked.opendata.cz/zdroj/obce/574694","https://ruian.linked.opendata.cz/slovník/pád2","Žďárek"
"https://ruian.linked.opendata.cz/zdroj/obce/574694","https://ruian.linked.opendata.cz/slovník/pád3","Žďárkům"
"https://ruian.linked.opendata.cz/zdroj/obce/574694","https://ruian.linked.opendata.cz/slovník/pád4","Žďárky"
"https://ruian.linked.opendata.cz/zdroj/obce/574694","https://ruian.linked.opendata.cz/slovník/pád6","Žďárkách"
"https://ruian.linked.opendata.cz/zdroj/obce/574694","https://ruian.linked.opendata.cz/slovník/pád7","Žďárky"
"https://ruian.linked.opendata.cz/zdroj/obce/574694","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574694","http://www.opengis.net/ont/gml#id","OB.574694"
"https://ruian.linked.opendata.cz/zdroj/obce/574694","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list s bílým šikmým pruhem širokým jednu osminu šířky listu. Uprostřed listu žlutý skákající jelen s červenou zbrojí. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574694","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě zlatý skákající jelen s červenou zbrojí, pod ním hornická kladívka, želízko zlaté se stříbrným topůrkem, mlátek stříbrný se zlatým topůrkem."
