"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597210","http://schema.org/name","Brantice"
"https://ruian.linked.opendata.cz/zdroj/obce/597210","http://www.w3.org/2004/02/skos/core#notation","597210"
"https://ruian.linked.opendata.cz/zdroj/obce/597210","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597210/multi-point/DOB.597210"
"https://ruian.linked.opendata.cz/zdroj/obce/597210","https://ruian.linked.opendata.cz/slovník/idTransakce",1775523
"https://ruian.linked.opendata.cz/zdroj/obce/597210","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597210"
"https://ruian.linked.opendata.cz/zdroj/obce/597210","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597210","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597210","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3441"
"https://ruian.linked.opendata.cz/zdroj/obce/597210","https://ruian.linked.opendata.cz/slovník/pád2","Brantic"
"https://ruian.linked.opendata.cz/zdroj/obce/597210","https://ruian.linked.opendata.cz/slovník/pád3","Branticím"
"https://ruian.linked.opendata.cz/zdroj/obce/597210","https://ruian.linked.opendata.cz/slovník/pád4","Brantice"
"https://ruian.linked.opendata.cz/zdroj/obce/597210","https://ruian.linked.opendata.cz/slovník/pád6","Branticích"
"https://ruian.linked.opendata.cz/zdroj/obce/597210","https://ruian.linked.opendata.cz/slovník/pád7","Branticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/597210","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597210","http://www.opengis.net/ont/gml#id","OB.597210"
"https://ruian.linked.opendata.cz/zdroj/obce/597210","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s žerďovým žlutým klínem s vrcholem ve středu listu a dvěma bílými krokvemi. První vychází z druhé osminy a druhá ze čtvrté osminy horního okraje listu. Vrchol druhé krokve je na vlajícím okraji listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/597210","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě vpravo zlatá radlice, vlevo stříbrný drak se zlatou brojí, dole stříbrné vozové kolo."
