"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/121436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/121436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/121436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/121436","http://schema.org/name","Pláně"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/121436","http://www.w3.org/2004/02/skos/core#notation","121436"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/121436","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/121436/point/DCO.121436"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/121436","https://ruian.linked.opendata.cz/slovník/idTransakce",517317
"https://ruian.linked.opendata.cz/zdroj/části-obcí/121436","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/530336"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/121436","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/121436","https://ruian.linked.opendata.cz/slovník/pád2","Plání"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/121436","https://ruian.linked.opendata.cz/slovník/pád3","Pláním"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/121436","https://ruian.linked.opendata.cz/slovník/pád4","Pláně"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/121436","https://ruian.linked.opendata.cz/slovník/pád6","Pláních"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/121436","https://ruian.linked.opendata.cz/slovník/pád7","Pláněmi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/121436","http://www.opengis.net/ont/gml#id","CO.121436"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/121436","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-823934.00 -1046662.00</gml:pos></gml:Point>"
