"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/22738675010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/22738675010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/22738675010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/22738675010","http://schema.org/name","22738675010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22738675010","http://www.w3.org/2004/02/skos/core#notation","22738675010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22738675010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/22738675010/point/DPA.22738675010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22738675010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/22738675010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/22738675010","https://ruian.linked.opendata.cz/slovník/idTransakce",269643
"https://ruian.linked.opendata.cz/zdroj/parcely/22738675010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/670588"
"https://ruian.linked.opendata.cz/zdroj/parcely/22738675010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",3981
"https://ruian.linked.opendata.cz/zdroj/parcely/22738675010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-07-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/22738675010","https://ruian.linked.opendata.cz/slovník/výměraParcely",1205
"https://ruian.linked.opendata.cz/zdroj/parcely/22738675010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/22738675010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/22738675010","https://ruian.linked.opendata.cz/slovník/řízeníId",25621450010
"https://ruian.linked.opendata.cz/zdroj/parcely/22738675010","http://www.opengis.net/ont/gml#id","PA.22738675010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22738675010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-576397.03 -1212744.96</gml:pos></gml:Point>"
