"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/577596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/577596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/577596","http://schema.org/name","Tatobity"
"https://ruian.linked.opendata.cz/zdroj/obce/577596","http://www.w3.org/2004/02/skos/core#notation","577596"
"https://ruian.linked.opendata.cz/zdroj/obce/577596","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/577596/multi-point/DOB.577596"
"https://ruian.linked.opendata.cz/zdroj/obce/577596","https://ruian.linked.opendata.cz/slovník/idTransakce",1050660
"https://ruian.linked.opendata.cz/zdroj/obce/577596","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/577596"
"https://ruian.linked.opendata.cz/zdroj/obce/577596","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/577596","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/577596","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2470"
"https://ruian.linked.opendata.cz/zdroj/obce/577596","https://ruian.linked.opendata.cz/slovník/pád2","Tatobit"
"https://ruian.linked.opendata.cz/zdroj/obce/577596","https://ruian.linked.opendata.cz/slovník/pád3","Tatobitům"
"https://ruian.linked.opendata.cz/zdroj/obce/577596","https://ruian.linked.opendata.cz/slovník/pád4","Tatobity"
"https://ruian.linked.opendata.cz/zdroj/obce/577596","https://ruian.linked.opendata.cz/slovník/pád6","Tatobitech"
"https://ruian.linked.opendata.cz/zdroj/obce/577596","https://ruian.linked.opendata.cz/slovník/pád7","Tatobity"
"https://ruian.linked.opendata.cz/zdroj/obce/577596","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/577596","http://www.opengis.net/ont/gml#id","OB.577596"
"https://ruian.linked.opendata.cz/zdroj/obce/577596","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří zelený šikmý pruh široký pět šestin šířky listu, lemovaný bílými pruhy širokými šestinu šířky listu, horní roh a dolní cíp listu červené. V zeleném pruhu šikmo dva spojené bílé lipové listy, žerďový menší. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/577596","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítu z trávníku vyrůstající lípa s mohutným kmenem a čtyřmi větvemi, po stranách kmene vpravo broušený granát a vlevo drůza ametystu, vše přirozené barvy."
