"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597961","http://schema.org/name","Vrbno pod Pradědem"
"https://ruian.linked.opendata.cz/zdroj/obce/597961","http://www.w3.org/2004/02/skos/core#notation","597961"
"https://ruian.linked.opendata.cz/zdroj/obce/597961","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597961/multi-point/DOB.597961"
"https://ruian.linked.opendata.cz/zdroj/obce/597961","https://ruian.linked.opendata.cz/slovník/idTransakce",91972
"https://ruian.linked.opendata.cz/zdroj/obce/597961","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597961"
"https://ruian.linked.opendata.cz/zdroj/obce/597961","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597961","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597961","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3492"
"https://ruian.linked.opendata.cz/zdroj/obce/597961","https://ruian.linked.opendata.cz/slovník/pád2","Vrbna pod Pradědem"
"https://ruian.linked.opendata.cz/zdroj/obce/597961","https://ruian.linked.opendata.cz/slovník/pád3","Vrbnu pod Pradědem"
"https://ruian.linked.opendata.cz/zdroj/obce/597961","https://ruian.linked.opendata.cz/slovník/pád4","Vrbno pod Pradědem"
"https://ruian.linked.opendata.cz/zdroj/obce/597961","https://ruian.linked.opendata.cz/slovník/pád6","Vrbně pod Pradědem"
"https://ruian.linked.opendata.cz/zdroj/obce/597961","https://ruian.linked.opendata.cz/slovník/pád7","Vrbnem pod Pradědem"
"https://ruian.linked.opendata.cz/zdroj/obce/597961","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/597961","http://www.opengis.net/ont/gml#id","OB.597961"
"https://ruian.linked.opendata.cz/zdroj/obce/597961","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, modrý, oranžový, modrý, žlutý a modrý, v poměru 2 : 1 : 1 : 1 : 2 . Poměr šířky k délce listu 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/597961","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zlaté břevno. Nahoře běžící liška přirozené barvy. Dole na zeleném trávníku vlevo skála přirozené barvy s černým ústím štoly, z ní horník, v černém kabátu s flekem, ve stříbrných nohavicích a punčochách a se zelenou čepicí na hlavě, vyváží na táčkách rudu."
