"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/575437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/575437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/575437","http://schema.org/name","Ostřešany"
"https://ruian.linked.opendata.cz/zdroj/obce/575437","http://www.w3.org/2004/02/skos/core#notation","575437"
"https://ruian.linked.opendata.cz/zdroj/obce/575437","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/575437/multi-point/DOB.575437"
"https://ruian.linked.opendata.cz/zdroj/obce/575437","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/575437","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/575437"
"https://ruian.linked.opendata.cz/zdroj/obce/575437","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/575437","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/575437","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2348"
"https://ruian.linked.opendata.cz/zdroj/obce/575437","https://ruian.linked.opendata.cz/slovník/pád2","Ostřešan"
"https://ruian.linked.opendata.cz/zdroj/obce/575437","https://ruian.linked.opendata.cz/slovník/pád3","Ostřešanům"
"https://ruian.linked.opendata.cz/zdroj/obce/575437","https://ruian.linked.opendata.cz/slovník/pád4","Ostřešany"
"https://ruian.linked.opendata.cz/zdroj/obce/575437","https://ruian.linked.opendata.cz/slovník/pád6","Ostřešanech"
"https://ruian.linked.opendata.cz/zdroj/obce/575437","https://ruian.linked.opendata.cz/slovník/pád7","Ostřešany"
"https://ruian.linked.opendata.cz/zdroj/obce/575437","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/575437","http://www.opengis.net/ont/gml#id","OB.575437"
"https://ruian.linked.opendata.cz/zdroj/obce/575437","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list s červenou vlající krokví širokou šestinu šířky listu, vycházející z poloviny horního a dolního okraje, s vrcholem v polovině žerďového okraje listu, a se třemi zelenými vztyčenými lipovými listy, jedním uprostřed listu a dvěma pod sebou ve vlající části. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/575437","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě pod červenou zvýšenou krokví tři (1, 2) vztyčené zelené lipové listy."
