"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/563820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/563820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/563820","http://schema.org/name","Tanvald"
"https://ruian.linked.opendata.cz/zdroj/obce/563820","http://www.w3.org/2004/02/skos/core#notation","563820"
"https://ruian.linked.opendata.cz/zdroj/obce/563820","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/563820/multi-point/DOB.563820"
"https://ruian.linked.opendata.cz/zdroj/obce/563820","https://ruian.linked.opendata.cz/slovník/idTransakce",827692
"https://ruian.linked.opendata.cz/zdroj/obce/563820","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/563820"
"https://ruian.linked.opendata.cz/zdroj/obce/563820","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3504"
"https://ruian.linked.opendata.cz/zdroj/obce/563820","https://ruian.linked.opendata.cz/slovník/platíOd",2015-02-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/563820","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1694"
"https://ruian.linked.opendata.cz/zdroj/obce/563820","https://ruian.linked.opendata.cz/slovník/pád2","Tanvaldu"
"https://ruian.linked.opendata.cz/zdroj/obce/563820","https://ruian.linked.opendata.cz/slovník/pád3","Tanvaldu"
"https://ruian.linked.opendata.cz/zdroj/obce/563820","https://ruian.linked.opendata.cz/slovník/pád4","Tanvald"
"https://ruian.linked.opendata.cz/zdroj/obce/563820","https://ruian.linked.opendata.cz/slovník/pád6","Tanvaldu"
"https://ruian.linked.opendata.cz/zdroj/obce/563820","https://ruian.linked.opendata.cz/slovník/pád7","Tanvaldem"
"https://ruian.linked.opendata.cz/zdroj/obce/563820","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/563820","http://www.opengis.net/ont/gml#id","OB.563820"
"https://ruian.linked.opendata.cz/zdroj/obce/563820","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří bílé karé nad zeleným čtvercovým polem a dva vodorovné pruhy, zelený a žlutý. Z čtvercového pole vyrůstají tři zelené vrchy, z nich tři zelené jedle s hnědými kmeny; za vrchy vychází žluté slunce bez tváře s paprsky dosahujícími na okraje karé. Poměr šířky k délce listu je 2:3."
