"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25073133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25073133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25073133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25073133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25073133","http://schema.org/name","155"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25073133","http://www.w3.org/2004/02/skos/core#notation","25073133"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25073133","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25073133/point/DAM.25073133.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25073133","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#59231"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25073133","https://ruian.linked.opendata.cz/slovník/idTransakce",417559
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25073133","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25073133","https://ruian.linked.opendata.cz/slovník/psč",59231
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25073133","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24616982"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25073133","https://ruian.linked.opendata.cz/slovník/vOKód",9953
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25073133","https://ruian.linked.opendata.cz/slovník/čísloDomovní",155
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25073133","http://www.opengis.net/ont/gml#id","AD.25073133"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25073133","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-632371.43 -1115608.38</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25073133","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/652423"
