"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633305","http://schema.org/name","170"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633305","http://www.w3.org/2004/02/skos/core#notation","12633305"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633305","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633305/point/DAM.12633305.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633305","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25065"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633305","https://ruian.linked.opendata.cz/slovník/idTransakce",1694062
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633305","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633305","https://ruian.linked.opendata.cz/slovník/psč",25065
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633305","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/12557544"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633305","https://ruian.linked.opendata.cz/slovník/vOKód",23163
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633305","https://ruian.linked.opendata.cz/slovník/čísloDomovní",170
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633305","http://www.opengis.net/ont/gml#id","AD.12633305"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633305","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-736998.30 -1033338.12</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633305","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/407852"
