"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15883493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15883493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15883493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15883493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15883493","http://schema.org/name","89"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15883493","http://www.w3.org/2004/02/skos/core#notation","15883493"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15883493","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/15883493/point/DAM.15883493.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15883493","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#56992"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15883493","https://ruian.linked.opendata.cz/slovník/idTransakce",420814
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15883493","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15883493","https://ruian.linked.opendata.cz/slovník/psč",56992
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15883493","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15770117"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15883493","https://ruian.linked.opendata.cz/slovník/vOKód",15767
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15883493","https://ruian.linked.opendata.cz/slovník/čísloDomovní",89
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15883493","http://www.opengis.net/ont/gml#id","AD.15883493"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15883493","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-610074.97 -1111068.10</gml:pos></gml:Point>"
