"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30591759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30591759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30591759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30591759","http://schema.org/name","30591759"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30591759","http://www.w3.org/2004/02/skos/core#notation","30591759"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30591759","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30591759/point/DSO.30591759"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30591759","https://ruian.linked.opendata.cz/slovník/idTransakce",502998
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30591759","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1248512510"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30591759","https://ruian.linked.opendata.cz/slovník/isknBudovaId",332691510
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30591759","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30591759","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30591759","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#18"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30591759","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/409421"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30591759","https://ruian.linked.opendata.cz/slovník/čísloDomovní",4324
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30591759","http://www.opengis.net/ont/gml#id","SO.30591759"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30591759","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-761565.30 -973787.14</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30591759","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/501298"
