"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/571695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/571695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/571695","http://schema.org/name","Leština"
"https://ruian.linked.opendata.cz/zdroj/obce/571695","http://www.w3.org/2004/02/skos/core#notation","571695"
"https://ruian.linked.opendata.cz/zdroj/obce/571695","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/571695/multi-point/DOB.571695"
"https://ruian.linked.opendata.cz/zdroj/obce/571695","https://ruian.linked.opendata.cz/slovník/idTransakce",1741975
"https://ruian.linked.opendata.cz/zdroj/obce/571695","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/571695"
"https://ruian.linked.opendata.cz/zdroj/obce/571695","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/571695","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/571695","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2658"
"https://ruian.linked.opendata.cz/zdroj/obce/571695","https://ruian.linked.opendata.cz/slovník/pád2","Leštiny"
"https://ruian.linked.opendata.cz/zdroj/obce/571695","https://ruian.linked.opendata.cz/slovník/pád3","Leštině"
"https://ruian.linked.opendata.cz/zdroj/obce/571695","https://ruian.linked.opendata.cz/slovník/pád4","Leštinu"
"https://ruian.linked.opendata.cz/zdroj/obce/571695","https://ruian.linked.opendata.cz/slovník/pád6","Leštině"
"https://ruian.linked.opendata.cz/zdroj/obce/571695","https://ruian.linked.opendata.cz/slovník/pád7","Leštinou"
"https://ruian.linked.opendata.cz/zdroj/obce/571695","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/571695","http://www.opengis.net/ont/gml#id","OB.571695"
"https://ruian.linked.opendata.cz/zdroj/obce/571695","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři svislé pruhy, černý, žlutý, černý a zelený, v poměru 1:1:1:6, přes které je položen žlutý vodorovný pruh, vycházející ze čtvrté šestiny žerďového okraje listu. V horním zeleném poli vztyčená borová šiška mezi dvěma svěšenými žaludy, vše žluté. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/571695","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě z černého trojvrší se zlatým heroldským křížem vyrůstají čtyři odkloněné svázané klasy. Nahoře mezi nimi vztyčená borová šiška a po stranách dva svěšené žaludy, vše zlaté."
