"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7206411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7206411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7206411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7206411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7206411","http://schema.org/name","6"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7206411","http://www.w3.org/2004/02/skos/core#notation","7206411"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7206411","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/7206411/point/DAM.7206411.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7206411","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#53901"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7206411","https://ruian.linked.opendata.cz/slovník/idTransakce",420162
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7206411","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7206411","https://ruian.linked.opendata.cz/slovník/psč",53901
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7206411","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7160551"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7206411","https://ruian.linked.opendata.cz/slovník/vOKód",14295
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7206411","https://ruian.linked.opendata.cz/slovník/čísloDomovní",6
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7206411","http://www.opengis.net/ont/gml#id","AD.7206411"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7206411","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-637326.31 -1087081.29</gml:pos></gml:Point>"
