"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","http://schema.org/name","53840241"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","http://www.w3.org/2004/02/skos/core#notation","53840241"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241/point/DSO.53840241"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","https://ruian.linked.opendata.cz/slovník/dokončení",2013-01-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","https://ruian.linked.opendata.cz/slovník/idTransakce",550282
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2078570101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","https://ruian.linked.opendata.cz/slovník/isknBudovaId",15607396010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",9780
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",2633
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","https://ruian.linked.opendata.cz/slovník/početBytů",25
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","https://ruian.linked.opendata.cz/slovník/početPodlaží",5
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#51"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",619
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#6"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/490261"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2879
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","http://www.opengis.net/ont/gml#id","SO.53840241"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-738443.59 -1043740.84</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53840241","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/500097"
