"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568287","http://schema.org/name","Tašov"
"https://ruian.linked.opendata.cz/zdroj/obce/568287","http://www.w3.org/2004/02/skos/core#notation","568287"
"https://ruian.linked.opendata.cz/zdroj/obce/568287","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568287/multi-point/DOB.568287"
"https://ruian.linked.opendata.cz/zdroj/obce/568287","https://ruian.linked.opendata.cz/slovník/idTransakce",895764
"https://ruian.linked.opendata.cz/zdroj/obce/568287","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568287"
"https://ruian.linked.opendata.cz/zdroj/obce/568287","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3510"
"https://ruian.linked.opendata.cz/zdroj/obce/568287","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568287","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1961"
"https://ruian.linked.opendata.cz/zdroj/obce/568287","https://ruian.linked.opendata.cz/slovník/pád2","Tašova"
"https://ruian.linked.opendata.cz/zdroj/obce/568287","https://ruian.linked.opendata.cz/slovník/pád3","Tašovu"
"https://ruian.linked.opendata.cz/zdroj/obce/568287","https://ruian.linked.opendata.cz/slovník/pád4","Tašov"
"https://ruian.linked.opendata.cz/zdroj/obce/568287","https://ruian.linked.opendata.cz/slovník/pád6","Tašově"
"https://ruian.linked.opendata.cz/zdroj/obce/568287","https://ruian.linked.opendata.cz/slovník/pád7","Tašovem"
"https://ruian.linked.opendata.cz/zdroj/obce/568287","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568287","http://www.opengis.net/ont/gml#id","OB.568287"
