"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/543012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/543012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/543012","http://schema.org/name","Žerotín"
"https://ruian.linked.opendata.cz/zdroj/obce/543012","http://www.w3.org/2004/02/skos/core#notation","543012"
"https://ruian.linked.opendata.cz/zdroj/obce/543012","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/543012/multi-point/DOB.543012"
"https://ruian.linked.opendata.cz/zdroj/obce/543012","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/543012","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/543012"
"https://ruian.linked.opendata.cz/zdroj/obce/543012","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3507"
"https://ruian.linked.opendata.cz/zdroj/obce/543012","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/543012","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1848"
"https://ruian.linked.opendata.cz/zdroj/obce/543012","https://ruian.linked.opendata.cz/slovník/pád2","Žerotína"
"https://ruian.linked.opendata.cz/zdroj/obce/543012","https://ruian.linked.opendata.cz/slovník/pád3","Žerotínu"
"https://ruian.linked.opendata.cz/zdroj/obce/543012","https://ruian.linked.opendata.cz/slovník/pád4","Žerotín"
"https://ruian.linked.opendata.cz/zdroj/obce/543012","https://ruian.linked.opendata.cz/slovník/pád6","Žerotíně"
"https://ruian.linked.opendata.cz/zdroj/obce/543012","https://ruian.linked.opendata.cz/slovník/pád7","Žerotínem"
"https://ruian.linked.opendata.cz/zdroj/obce/543012","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/543012","http://www.opengis.net/ont/gml#id","OB.543012"
"https://ruian.linked.opendata.cz/zdroj/obce/543012","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, bílý a zelený. V bílém půl černé orlice se žlutou zbrojí, červeným jazykem a žlutým jetelovitě zakončeným perizoniem přiléhající k zelenému pruhu, v něm nahoře zkřížené žlutě hořící bílé svíce převázané žlutou stuhou, pod nimi bílá kvádrovaná kruhová studna. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/543012","https://ruian.linked.opendata.cz/slovník/znakText","Stříbrno-zeleně polcený štít, vpravo vyniká půl černé orlice se zlatou zbrojí, červeným jazykem a zlatým jetelovitě zakončeným perizoniem. Vlevo nahoře zkřížené zlatě hořící stříbrné svíce převázané zlatou stuhou, pod nimi stříbrná kvádrovaná kruhová studna."
