"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568945","http://schema.org/name","Krucemburk"
"https://ruian.linked.opendata.cz/zdroj/obce/568945","http://www.w3.org/2004/02/skos/core#notation","568945"
"https://ruian.linked.opendata.cz/zdroj/obce/568945","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568945/multi-point/DOB.568945"
"https://ruian.linked.opendata.cz/zdroj/obce/568945","https://ruian.linked.opendata.cz/slovník/idTransakce",1530478
"https://ruian.linked.opendata.cz/zdroj/obce/568945","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568945"
"https://ruian.linked.opendata.cz/zdroj/obce/568945","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/568945","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568945","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1970"
"https://ruian.linked.opendata.cz/zdroj/obce/568945","https://ruian.linked.opendata.cz/slovník/pád2","Krucemburku"
"https://ruian.linked.opendata.cz/zdroj/obce/568945","https://ruian.linked.opendata.cz/slovník/pád3","Krucemburku"
"https://ruian.linked.opendata.cz/zdroj/obce/568945","https://ruian.linked.opendata.cz/slovník/pád4","Krucemburk"
"https://ruian.linked.opendata.cz/zdroj/obce/568945","https://ruian.linked.opendata.cz/slovník/pád6","Krucemburku"
"https://ruian.linked.opendata.cz/zdroj/obce/568945","https://ruian.linked.opendata.cz/slovník/pád7","Krucemburkem"
"https://ruian.linked.opendata.cz/zdroj/obce/568945","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/568945","http://www.opengis.net/ont/gml#id","OB.568945"
"https://ruian.linked.opendata.cz/zdroj/obce/568945","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list se třemi bílými vlajícími klíny. Horní klín má vrchol na žerďovém okraji, střední v první třetině listu a dolní ve druhé třetině listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/568945","https://ruian.linked.opendata.cz/slovník/znakText","Z levého okraje červeného štítu kosmo vynikají tři stříbrné vlčí zuby."
