"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16915844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16915844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16915844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16915844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16915844","http://schema.org/name","10"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16915844","http://www.w3.org/2004/02/skos/core#notation","16915844"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16915844","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/16915844/point/DAM.16915844.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16915844","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#51203"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16915844","https://ruian.linked.opendata.cz/slovník/idTransakce",420717
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16915844","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16915844","https://ruian.linked.opendata.cz/slovník/psč",51203
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16915844","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16794524"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16915844","https://ruian.linked.opendata.cz/slovník/vOKód",15371
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16915844","https://ruian.linked.opendata.cz/slovník/čísloDomovní",10
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16915844","http://www.opengis.net/ont/gml#id","AD.16915844"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16915844","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-665742.00 -1000141.00</gml:pos></gml:Point>"
