"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25174703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25174703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25174703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25174703","http://schema.org/name","25174703"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25174703","http://www.w3.org/2004/02/skos/core#notation","25174703"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25174703","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25174703/point/DSO.25174703"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25174703","https://ruian.linked.opendata.cz/slovník/idTransakce",404184
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25174703","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1132377836"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25174703","https://ruian.linked.opendata.cz/slovník/isknBudovaId",206648836
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25174703","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25174703","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25174703","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25174703","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25174703","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25174703","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#19"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25174703","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/176486"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25174703","https://ruian.linked.opendata.cz/slovník/čísloDomovní",283
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25174703","http://www.opengis.net/ont/gml#id","SO.25174703"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25174703","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-497065.23 -1138719.21</gml:pos></gml:Point>"
