"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/638939741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/638939741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/638939741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/638939741","http://schema.org/name","638939741"
"https://ruian.linked.opendata.cz/zdroj/parcely/638939741","http://www.w3.org/2004/02/skos/core#notation","638939741"
"https://ruian.linked.opendata.cz/zdroj/parcely/638939741","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/638939741/point/DPA.638939741"
"https://ruian.linked.opendata.cz/zdroj/parcely/638939741","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/638939741","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/638939741","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/638939741","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/697117"
"https://ruian.linked.opendata.cz/zdroj/parcely/638939741","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",22
"https://ruian.linked.opendata.cz/zdroj/parcely/638939741","https://ruian.linked.opendata.cz/slovník/platíOd",2006-12-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/638939741","https://ruian.linked.opendata.cz/slovník/výměraParcely",444
"https://ruian.linked.opendata.cz/zdroj/parcely/638939741","https://ruian.linked.opendata.cz/slovník/řízeníId",650334741
"https://ruian.linked.opendata.cz/zdroj/parcely/638939741","http://www.opengis.net/ont/gml#id","PA.638939741"
"https://ruian.linked.opendata.cz/zdroj/parcely/638939741","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-670588.07 -1173006.79</gml:pos></gml:Point>"
