"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5726034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5726034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5726034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5726034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5726034","http://schema.org/name","158"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5726034","http://www.w3.org/2004/02/skos/core#notation","5726034"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5726034","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/5726034/point/DAM.5726034.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5726034","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#58901"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5726034","https://ruian.linked.opendata.cz/slovník/idTransakce",413308
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5726034","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5726034","https://ruian.linked.opendata.cz/slovník/psč",58901
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5726034","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5691222"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5726034","https://ruian.linked.opendata.cz/slovník/vOKód",1911
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5726034","https://ruian.linked.opendata.cz/slovník/čísloDomovní",158
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5726034","http://www.opengis.net/ont/gml#id","AD.5726034"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5726034","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-678504.00 -1140418.25</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5726034","https://ruian.linked.opendata.cz/slovník/čísloOrientační",1
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5726034","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/174793"
