"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55247","http://schema.org/name","Babice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55247","http://www.w3.org/2004/02/skos/core#notation","55247"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55247","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/55247/point/DCO.55247"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55247","https://ruian.linked.opendata.cz/slovník/idTransakce",362603
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55247","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/537241"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55247","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55247","https://ruian.linked.opendata.cz/slovník/pád2","Babic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55247","https://ruian.linked.opendata.cz/slovník/pád3","Babicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55247","https://ruian.linked.opendata.cz/slovník/pád4","Babice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55247","https://ruian.linked.opendata.cz/slovník/pád6","Babicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55247","https://ruian.linked.opendata.cz/slovník/pád7","Babicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55247","http://www.opengis.net/ont/gml#id","CO.55247"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55247","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-772226.00 -1158249.00</gml:pos></gml:Point>"
