"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/566632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/566632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/566632","http://schema.org/name","Černíkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/566632","http://www.w3.org/2004/02/skos/core#notation","566632"
"https://ruian.linked.opendata.cz/zdroj/obce/566632","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/566632/multi-point/DOB.566632"
"https://ruian.linked.opendata.cz/zdroj/obce/566632","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/566632","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/566632"
"https://ruian.linked.opendata.cz/zdroj/obce/566632","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3407"
"https://ruian.linked.opendata.cz/zdroj/obce/566632","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/566632","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1309"
"https://ruian.linked.opendata.cz/zdroj/obce/566632","https://ruian.linked.opendata.cz/slovník/pád2","Černíkovic"
"https://ruian.linked.opendata.cz/zdroj/obce/566632","https://ruian.linked.opendata.cz/slovník/pád3","Černíkovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/566632","https://ruian.linked.opendata.cz/slovník/pád4","Černíkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/566632","https://ruian.linked.opendata.cz/slovník/pád6","Černíkovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/566632","https://ruian.linked.opendata.cz/slovník/pád7","Černíkovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/566632","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/566632","http://www.opengis.net/ont/gml#id","OB.566632"
"https://ruian.linked.opendata.cz/zdroj/obce/566632","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílým ondřejským křížem s rameny širokými čtvrtinu šířky listu. Pole na dolním okraji listu černé. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/566632","https://ruian.linked.opendata.cz/slovník/znakText","V modro-stříbrně vlnitě děleném štítě nahoře dvě zkřížené stříbrné berly přeložené zlatým olistěným prutem, dole tři vyrůstající černé jehličnaté stromy."
