"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/591823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/591823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/591823","http://schema.org/name","Štěpkov"
"https://ruian.linked.opendata.cz/zdroj/obce/591823","http://www.w3.org/2004/02/skos/core#notation","591823"
"https://ruian.linked.opendata.cz/zdroj/obce/591823","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/591823/multi-point/DOB.591823"
"https://ruian.linked.opendata.cz/zdroj/obce/591823","https://ruian.linked.opendata.cz/slovník/idTransakce",895775
"https://ruian.linked.opendata.cz/zdroj/obce/591823","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/591823"
"https://ruian.linked.opendata.cz/zdroj/obce/591823","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/591823","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/591823","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3182"
"https://ruian.linked.opendata.cz/zdroj/obce/591823","https://ruian.linked.opendata.cz/slovník/pád2","Štěpkova"
"https://ruian.linked.opendata.cz/zdroj/obce/591823","https://ruian.linked.opendata.cz/slovník/pád3","Štěpkovu"
"https://ruian.linked.opendata.cz/zdroj/obce/591823","https://ruian.linked.opendata.cz/slovník/pád4","Štěpkov"
"https://ruian.linked.opendata.cz/zdroj/obce/591823","https://ruian.linked.opendata.cz/slovník/pád6","Štěpkově"
"https://ruian.linked.opendata.cz/zdroj/obce/591823","https://ruian.linked.opendata.cz/slovník/pád7","Štěpkovem"
"https://ruian.linked.opendata.cz/zdroj/obce/591823","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/591823","http://www.opengis.net/ont/gml#id","OB.591823"
