"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22657941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22657941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22657941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22657941","http://schema.org/name","22657941"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22657941","http://www.w3.org/2004/02/skos/core#notation","22657941"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22657941","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22657941/point/DSO.22657941"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22657941","https://ruian.linked.opendata.cz/slovník/idTransakce",661430
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22657941","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1975775211"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22657941","https://ruian.linked.opendata.cz/slovník/platíOd",2014-08-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22657941","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22657941","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22657941","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/403474"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22657941","https://ruian.linked.opendata.cz/slovník/čísloDomovní",51
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22657941","http://www.opengis.net/ont/gml#id","SO.22657941"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22657941","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-760825.83 -1082234.09</gml:pos></gml:Point>"
