"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/23422733010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/23422733010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/23422733010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/23422733010","http://schema.org/name","23422733010"
"https://ruian.linked.opendata.cz/zdroj/parcely/23422733010","http://www.w3.org/2004/02/skos/core#notation","23422733010"
"https://ruian.linked.opendata.cz/zdroj/parcely/23422733010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/23422733010/point/DPA.23422733010"
"https://ruian.linked.opendata.cz/zdroj/parcely/23422733010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/23422733010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/23422733010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/23422733010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729213"
"https://ruian.linked.opendata.cz/zdroj/parcely/23422733010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",564
"https://ruian.linked.opendata.cz/zdroj/parcely/23422733010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/23422733010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",25
"https://ruian.linked.opendata.cz/zdroj/parcely/23422733010","https://ruian.linked.opendata.cz/slovník/výměraParcely",183
"https://ruian.linked.opendata.cz/zdroj/parcely/23422733010","https://ruian.linked.opendata.cz/slovník/řízeníId",20598490010
"https://ruian.linked.opendata.cz/zdroj/parcely/23422733010","http://www.opengis.net/ont/gml#id","PA.23422733010"
"https://ruian.linked.opendata.cz/zdroj/parcely/23422733010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-746410.14 -1051220.33</gml:pos></gml:Point>"
