"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/566535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/566535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/566535","http://schema.org/name","Panenský Týnec"
"https://ruian.linked.opendata.cz/zdroj/obce/566535","http://www.w3.org/2004/02/skos/core#notation","566535"
"https://ruian.linked.opendata.cz/zdroj/obce/566535","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/566535/multi-point/DOB.566535"
"https://ruian.linked.opendata.cz/zdroj/obce/566535","https://ruian.linked.opendata.cz/slovník/idTransakce",1077719
"https://ruian.linked.opendata.cz/zdroj/obce/566535","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/566535"
"https://ruian.linked.opendata.cz/zdroj/obce/566535","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3507"
"https://ruian.linked.opendata.cz/zdroj/obce/566535","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/566535","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1848"
"https://ruian.linked.opendata.cz/zdroj/obce/566535","https://ruian.linked.opendata.cz/slovník/pád2","Panenského Týnce"
"https://ruian.linked.opendata.cz/zdroj/obce/566535","https://ruian.linked.opendata.cz/slovník/pád3","Panenskému Týnci"
"https://ruian.linked.opendata.cz/zdroj/obce/566535","https://ruian.linked.opendata.cz/slovník/pád4","Panenský Týnec"
"https://ruian.linked.opendata.cz/zdroj/obce/566535","https://ruian.linked.opendata.cz/slovník/pád6","Panenském Týnci"
"https://ruian.linked.opendata.cz/zdroj/obce/566535","https://ruian.linked.opendata.cz/slovník/pád7","Panenským Týncem"
"https://ruian.linked.opendata.cz/zdroj/obce/566535","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/566535","http://www.opengis.net/ont/gml#id","OB.566535"
"https://ruian.linked.opendata.cz/zdroj/obce/566535","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, žlutý, bílý a černý, v poměru 1 : 8 : 1. V bílém pruhu černá orlice se žlutou zbrojí a jazykem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/566535","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě černá orlice se zlatou zbrojí a jazykem."
