"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/560332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/560332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/560332","http://schema.org/name","Dasnice"
"https://ruian.linked.opendata.cz/zdroj/obce/560332","http://www.w3.org/2004/02/skos/core#notation","560332"
"https://ruian.linked.opendata.cz/zdroj/obce/560332","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/560332/multi-point/DOB.560332"
"https://ruian.linked.opendata.cz/zdroj/obce/560332","https://ruian.linked.opendata.cz/slovník/idTransakce",2292
"https://ruian.linked.opendata.cz/zdroj/obce/560332","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/560332"
"https://ruian.linked.opendata.cz/zdroj/obce/560332","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3409"
"https://ruian.linked.opendata.cz/zdroj/obce/560332","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/560332","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1457"
"https://ruian.linked.opendata.cz/zdroj/obce/560332","https://ruian.linked.opendata.cz/slovník/pád2","Dasnic"
"https://ruian.linked.opendata.cz/zdroj/obce/560332","https://ruian.linked.opendata.cz/slovník/pád3","Dasnicím"
"https://ruian.linked.opendata.cz/zdroj/obce/560332","https://ruian.linked.opendata.cz/slovník/pád4","Dasnice"
"https://ruian.linked.opendata.cz/zdroj/obce/560332","https://ruian.linked.opendata.cz/slovník/pád6","Dasnicích"
"https://ruian.linked.opendata.cz/zdroj/obce/560332","https://ruian.linked.opendata.cz/slovník/pád7","Dasnicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/560332","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/560332","http://www.opengis.net/ont/gml#id","OB.560332"
"https://ruian.linked.opendata.cz/zdroj/obce/560332","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, horní zelený a dolní žlutý. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/560332","https://ruian.linked.opendata.cz/slovník/znakText","Zeleno-zlatě zvýšeně dělený štít. V horním poli pět zlatých obilných klasů s osinami; od středového klasu jsou dvojice klasů symetricky odkloněny. V dolním poli okřídlené železniční kolo, pod ním zkřížená hornická kladívka se zavěšeným kahanem - vše černé."
