"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589331","http://schema.org/name","Březsko"
"https://ruian.linked.opendata.cz/zdroj/obce/589331","http://www.w3.org/2004/02/skos/core#notation","589331"
"https://ruian.linked.opendata.cz/zdroj/obce/589331","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589331/multi-point/DOB.589331"
"https://ruian.linked.opendata.cz/zdroj/obce/589331","https://ruian.linked.opendata.cz/slovník/idTransakce",1053933
"https://ruian.linked.opendata.cz/zdroj/obce/589331","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589331"
"https://ruian.linked.opendata.cz/zdroj/obce/589331","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589331","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589331","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3123"
"https://ruian.linked.opendata.cz/zdroj/obce/589331","https://ruian.linked.opendata.cz/slovník/pád2","Březska"
"https://ruian.linked.opendata.cz/zdroj/obce/589331","https://ruian.linked.opendata.cz/slovník/pád3","Březsku"
"https://ruian.linked.opendata.cz/zdroj/obce/589331","https://ruian.linked.opendata.cz/slovník/pád4","Březsko"
"https://ruian.linked.opendata.cz/zdroj/obce/589331","https://ruian.linked.opendata.cz/slovník/pád6","Březsku"
"https://ruian.linked.opendata.cz/zdroj/obce/589331","https://ruian.linked.opendata.cz/slovník/pád7","Březskem"
"https://ruian.linked.opendata.cz/zdroj/obce/589331","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589331","http://www.opengis.net/ont/gml#id","OB.589331"
"https://ruian.linked.opendata.cz/zdroj/obce/589331","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list se žlutým běžícím koněm. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589331","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě zlatý běžící kůň."
