"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2890828810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2890828810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2890828810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2890828810","http://schema.org/name","2890828810"
"https://ruian.linked.opendata.cz/zdroj/parcely/2890828810","http://www.w3.org/2004/02/skos/core#notation","2890828810"
"https://ruian.linked.opendata.cz/zdroj/parcely/2890828810","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2890828810/point/DPA.2890828810"
"https://ruian.linked.opendata.cz/zdroj/parcely/2890828810","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2890828810","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/2890828810","https://ruian.linked.opendata.cz/slovník/idTransakce",913136
"https://ruian.linked.opendata.cz/zdroj/parcely/2890828810","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/649767"
"https://ruian.linked.opendata.cz/zdroj/parcely/2890828810","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",3173
"https://ruian.linked.opendata.cz/zdroj/parcely/2890828810","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2890828810","https://ruian.linked.opendata.cz/slovník/výměraParcely",135
"https://ruian.linked.opendata.cz/zdroj/parcely/2890828810","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/2890828810/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2890828810","https://ruian.linked.opendata.cz/slovník/řízeníId",37959314010
"https://ruian.linked.opendata.cz/zdroj/parcely/2890828810","http://www.opengis.net/ont/gml#id","PA.2890828810"
"https://ruian.linked.opendata.cz/zdroj/parcely/2890828810","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-490182.10 -1161542.64</gml:pos></gml:Point>"
