"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/555304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/555304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/555304","http://schema.org/name","Krásné Údolí"
"https://ruian.linked.opendata.cz/zdroj/obce/555304","http://www.w3.org/2004/02/skos/core#notation","555304"
"https://ruian.linked.opendata.cz/zdroj/obce/555304","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/555304/multi-point/DOB.555304"
"https://ruian.linked.opendata.cz/zdroj/obce/555304","https://ruian.linked.opendata.cz/slovník/idTransakce",1060839
"https://ruian.linked.opendata.cz/zdroj/obce/555304","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/555304"
"https://ruian.linked.opendata.cz/zdroj/obce/555304","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3403"
"https://ruian.linked.opendata.cz/zdroj/obce/555304","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/555304","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1139"
"https://ruian.linked.opendata.cz/zdroj/obce/555304","https://ruian.linked.opendata.cz/slovník/pád2","Krásného Údolí"
"https://ruian.linked.opendata.cz/zdroj/obce/555304","https://ruian.linked.opendata.cz/slovník/pád3","Krásnému Údolí"
"https://ruian.linked.opendata.cz/zdroj/obce/555304","https://ruian.linked.opendata.cz/slovník/pád4","Krásné Údolí"
"https://ruian.linked.opendata.cz/zdroj/obce/555304","https://ruian.linked.opendata.cz/slovník/pád6","Krásném Údolí"
"https://ruian.linked.opendata.cz/zdroj/obce/555304","https://ruian.linked.opendata.cz/slovník/pád7","Krásným Údolím"
"https://ruian.linked.opendata.cz/zdroj/obce/555304","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/555304","http://www.opengis.net/ont/gml#id","OB.555304"
"https://ruian.linked.opendata.cz/zdroj/obce/555304","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list s rytířem na bílém koni ve skoku se žlutou zbrojí a hnědým postrojem. Rytíř drží v pravici hnědé kopí s dvoucípým praporcem, v levici štít, na přilbě má klenot v podobě šestirohé desky s třapci. Praporec, štít i klenot žluté s černým ondřejským křížem. Poměr šířky k délce listu je 2 : 3."
