"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/29319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/29319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/29319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/29319","http://schema.org/name","Horní Kožlí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/29319","http://www.w3.org/2004/02/skos/core#notation","29319"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/29319","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/29319/point/DCO.29319"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/29319","https://ruian.linked.opendata.cz/slovník/idTransakce",586592
"https://ruian.linked.opendata.cz/zdroj/části-obcí/29319","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/550663"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/29319","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/29319","https://ruian.linked.opendata.cz/slovník/pád2","Horního Kožlí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/29319","https://ruian.linked.opendata.cz/slovník/pád3","Hornímu Kožlí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/29319","https://ruian.linked.opendata.cz/slovník/pád4","Horní Kožlí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/29319","https://ruian.linked.opendata.cz/slovník/pád6","Horním Kožlí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/29319","https://ruian.linked.opendata.cz/slovník/pád7","Horním Kožlím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/29319","http://www.opengis.net/ont/gml#id","CO.29319"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/29319","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-794627.00 -1150748.00</gml:pos></gml:Point>"
