"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/154857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/154857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/154857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/154857","http://schema.org/name","Starojická Lhota"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/154857","http://www.w3.org/2004/02/skos/core#notation","154857"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/154857","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/154857/point/DCO.154857"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/154857","https://ruian.linked.opendata.cz/slovník/idTransakce",563148
"https://ruian.linked.opendata.cz/zdroj/části-obcí/154857","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/599905"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/154857","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/154857","https://ruian.linked.opendata.cz/slovník/pád2","Starojické Lhoty"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/154857","https://ruian.linked.opendata.cz/slovník/pád3","Starojické Lhotě"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/154857","https://ruian.linked.opendata.cz/slovník/pád4","Starojickou Lhotu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/154857","https://ruian.linked.opendata.cz/slovník/pád6","Starojické Lhotě"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/154857","https://ruian.linked.opendata.cz/slovník/pád7","Starojickou Lhotou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/154857","http://www.opengis.net/ont/gml#id","CO.154857"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/154857","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-499279.00 -1128517.00</gml:pos></gml:Point>"
