"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/517585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/517585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/517585","http://schema.org/name","Rakov"
"https://ruian.linked.opendata.cz/zdroj/obce/517585","http://www.w3.org/2004/02/skos/core#notation","517585"
"https://ruian.linked.opendata.cz/zdroj/obce/517585","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/517585/multi-point/DOB.517585"
"https://ruian.linked.opendata.cz/zdroj/obce/517585","https://ruian.linked.opendata.cz/slovník/idTransakce",10613
"https://ruian.linked.opendata.cz/zdroj/obce/517585","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/517585"
"https://ruian.linked.opendata.cz/zdroj/obce/517585","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/517585","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/517585","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3794"
"https://ruian.linked.opendata.cz/zdroj/obce/517585","https://ruian.linked.opendata.cz/slovník/pád2","Rakova"
"https://ruian.linked.opendata.cz/zdroj/obce/517585","https://ruian.linked.opendata.cz/slovník/pád3","Rakovu"
"https://ruian.linked.opendata.cz/zdroj/obce/517585","https://ruian.linked.opendata.cz/slovník/pád4","Rakov"
"https://ruian.linked.opendata.cz/zdroj/obce/517585","https://ruian.linked.opendata.cz/slovník/pád6","Rakově"
"https://ruian.linked.opendata.cz/zdroj/obce/517585","https://ruian.linked.opendata.cz/slovník/pád7","Rakovem"
"https://ruian.linked.opendata.cz/zdroj/obce/517585","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/517585","http://www.opengis.net/ont/gml#id","OB.517585"
"https://ruian.linked.opendata.cz/zdroj/obce/517585","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy - bílý, červený a bílý, v poměru 1:2:1. V červeném poli žlutá lípa. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/517585","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě zlatá lípa provázená dole stříbrnými račími klepety."
