"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24279820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24279820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24279820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24279820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24279820","http://schema.org/name","654"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24279820","http://www.w3.org/2004/02/skos/core#notation","24279820"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24279820","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/24279820/point/DAM.24279820.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24279820","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#75701"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24279820","https://ruian.linked.opendata.cz/slovník/idTransakce",417566
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24279820","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24279820","https://ruian.linked.opendata.cz/slovník/psč",75701
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24279820","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17108331"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24279820","https://ruian.linked.opendata.cz/slovník/vOKód",10017
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24279820","https://ruian.linked.opendata.cz/slovník/čísloDomovní",654
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24279820","http://www.opengis.net/ont/gml#id","AD.24279820"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24279820","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-496013.90 -1140171.77</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24279820","https://ruian.linked.opendata.cz/slovník/čísloOrientační",29
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24279820","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/632732"
