"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572748","http://schema.org/name","Karle"
"https://ruian.linked.opendata.cz/zdroj/obce/572748","http://www.w3.org/2004/02/skos/core#notation","572748"
"https://ruian.linked.opendata.cz/zdroj/obce/572748","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572748/multi-point/DOB.572748"
"https://ruian.linked.opendata.cz/zdroj/obce/572748","https://ruian.linked.opendata.cz/slovník/idTransakce",1275707
"https://ruian.linked.opendata.cz/zdroj/obce/572748","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572748"
"https://ruian.linked.opendata.cz/zdroj/obce/572748","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/572748","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572748","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2526"
"https://ruian.linked.opendata.cz/zdroj/obce/572748","https://ruian.linked.opendata.cz/slovník/pád2","Karle"
"https://ruian.linked.opendata.cz/zdroj/obce/572748","https://ruian.linked.opendata.cz/slovník/pád3","Karli"
"https://ruian.linked.opendata.cz/zdroj/obce/572748","https://ruian.linked.opendata.cz/slovník/pád4","Karli"
"https://ruian.linked.opendata.cz/zdroj/obce/572748","https://ruian.linked.opendata.cz/slovník/pád6","Karli"
"https://ruian.linked.opendata.cz/zdroj/obce/572748","https://ruian.linked.opendata.cz/slovník/pád7","Karlí"
"https://ruian.linked.opendata.cz/zdroj/obce/572748","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/572748","http://www.opengis.net/ont/gml#id","OB.572748"
"https://ruian.linked.opendata.cz/zdroj/obce/572748","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílou kvádrovanou věží s jedním prázdným obloukovým oknem a cimbuřím, provázenou dvěma žlutými lípami. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/572748","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrná kvádrovaná věž s jedním prázdným obloukovým oknem a cimbuřím, provázená dvěma zlatými lípami."
