"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25154117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25154117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25154117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25154117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25154117","http://schema.org/name","1098"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25154117","http://www.w3.org/2004/02/skos/core#notation","25154117"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25154117","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25154117/point/DAM.25154117.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25154117","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#15200"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25154117","https://ruian.linked.opendata.cz/slovník/idTransakce",428961
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25154117","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25154117","https://ruian.linked.opendata.cz/slovník/psč",15200
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25154117","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24692964"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25154117","https://ruian.linked.opendata.cz/slovník/vOKód",26993
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25154117","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1098
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25154117","http://www.opengis.net/ont/gml#id","AD.25154117"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25154117","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-746963.00 -1048732.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25154117","https://ruian.linked.opendata.cz/slovník/čísloOrientační",15
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25154117","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/502651"
