"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2770385304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2770385304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2770385304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2770385304","http://schema.org/name","2770385304"
"https://ruian.linked.opendata.cz/zdroj/parcely/2770385304","http://www.w3.org/2004/02/skos/core#notation","2770385304"
"https://ruian.linked.opendata.cz/zdroj/parcely/2770385304","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2770385304/point/DPA.2770385304"
"https://ruian.linked.opendata.cz/zdroj/parcely/2770385304","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2770385304","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/2770385304","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2770385304","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/676144"
"https://ruian.linked.opendata.cz/zdroj/parcely/2770385304","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",11
"https://ruian.linked.opendata.cz/zdroj/parcely/2770385304","https://ruian.linked.opendata.cz/slovník/platíOd",1997-11-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2770385304","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/2770385304","https://ruian.linked.opendata.cz/slovník/výměraParcely",449
"https://ruian.linked.opendata.cz/zdroj/parcely/2770385304","https://ruian.linked.opendata.cz/slovník/řízeníId",2373487304
"https://ruian.linked.opendata.cz/zdroj/parcely/2770385304","http://www.opengis.net/ont/gml#id","PA.2770385304"
"https://ruian.linked.opendata.cz/zdroj/parcely/2770385304","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-706414.01 -1103720.99</gml:pos></gml:Point>"
