"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18948685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18948685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18948685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18948685","http://schema.org/name","18948685"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18948685","http://www.w3.org/2004/02/skos/core#notation","18948685"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18948685","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18948685/point/DSO.18948685"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18948685","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#10"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18948685","https://ruian.linked.opendata.cz/slovník/idTransakce",441041
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18948685","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1498817702"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18948685","https://ruian.linked.opendata.cz/slovník/isknBudovaId",505413702
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18948685","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18948685","https://ruian.linked.opendata.cz/slovník/početBytů",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18948685","https://ruian.linked.opendata.cz/slovník/početPodlaží",4
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18948685","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18948685","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18948685","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18948685","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18948685","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18948685","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18948685","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#19"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18948685","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/411582"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18948685","https://ruian.linked.opendata.cz/slovník/čísloDomovní",656
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18948685","http://www.opengis.net/ont/gml#id","SO.18948685"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18948685","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-598297.93 -1160822.37</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18948685","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/550973"
