"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18808816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18808816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18808816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18808816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18808816","http://schema.org/name","23"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18808816","http://www.w3.org/2004/02/skos/core#notation","18808816"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18808816","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/18808816/point/DAM.18808816.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18808816","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73581"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18808816","https://ruian.linked.opendata.cz/slovník/idTransakce",413601
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18808816","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18808816","https://ruian.linked.opendata.cz/slovník/psč",73581
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18808816","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18668241"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18808816","https://ruian.linked.opendata.cz/slovník/vOKód",3111
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18808816","https://ruian.linked.opendata.cz/slovník/čísloDomovní",23
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18808816","http://www.opengis.net/ont/gml#id","AD.18808816"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18808816","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-464679.25 -1090246.75</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18808816","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/190993"
