"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/550558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/550558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/550558","http://schema.org/name","Svatá Maří"
"https://ruian.linked.opendata.cz/zdroj/obce/550558","http://www.w3.org/2004/02/skos/core#notation","550558"
"https://ruian.linked.opendata.cz/zdroj/obce/550558","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/550558/multi-point/DOB.550558"
"https://ruian.linked.opendata.cz/zdroj/obce/550558","https://ruian.linked.opendata.cz/slovník/idTransakce",1565927
"https://ruian.linked.opendata.cz/zdroj/obce/550558","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/550558"
"https://ruian.linked.opendata.cz/zdroj/obce/550558","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3306"
"https://ruian.linked.opendata.cz/zdroj/obce/550558","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/550558","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/892"
"https://ruian.linked.opendata.cz/zdroj/obce/550558","https://ruian.linked.opendata.cz/slovník/pád2","Svaté Maří"
"https://ruian.linked.opendata.cz/zdroj/obce/550558","https://ruian.linked.opendata.cz/slovník/pád3","Svaté Maří"
"https://ruian.linked.opendata.cz/zdroj/obce/550558","https://ruian.linked.opendata.cz/slovník/pád4","Svatou Maří"
"https://ruian.linked.opendata.cz/zdroj/obce/550558","https://ruian.linked.opendata.cz/slovník/pád6","Svaté Maří"
"https://ruian.linked.opendata.cz/zdroj/obce/550558","https://ruian.linked.opendata.cz/slovník/pád7","Svatou Maří"
"https://ruian.linked.opendata.cz/zdroj/obce/550558","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/550558","http://www.opengis.net/ont/gml#id","OB.550558"
"https://ruian.linked.opendata.cz/zdroj/obce/550558","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílým žerďovým klínem s vrcholem na vlajícím okraji se třemi zelenými vykořeněnými smrky, zmenšujícími se k vlajícímu okraji. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/550558","https://ruian.linked.opendata.cz/slovník/znakText","V modro-stříbrně kosmo děleném štítě vpravo stříbrný kostel s červenou střechou, s věží po pravé straně, zakončenou černou makovicí s křížem. Ve věži tři obdélná okna, v lodi tři gotická okna, mezi prvním a druhým otevřený vchod s lomeným obloukem a otevřenými stříbrnými vraty s černým kováním. Vlevo tři zelené vykořeněné smrky vedle sebe."
