"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241625","http://schema.org/name","1345"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241625","http://www.w3.org/2004/02/skos/core#notation","14241625"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241625","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241625/point/DAM.14241625.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241625","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73532"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241625","https://ruian.linked.opendata.cz/slovník/idTransakce",444307
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241625","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241625","https://ruian.linked.opendata.cz/slovník/psč",73532
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241625","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14150336"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241625","https://ruian.linked.opendata.cz/slovník/vOKód",2973
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241625","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1345
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241625","http://www.opengis.net/ont/gml#id","AD.14241625"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241625","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-464838.81 -1100956.27</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241625","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/203718"
