"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/vúsc/141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#VC"
"https://ruian.linked.opendata.cz/zdroj/vúsc/141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Vúsc"
"https://ruian.linked.opendata.cz/zdroj/vúsc/141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/vúsc/141","http://schema.org/name","Zlínský kraj"
"https://ruian.linked.opendata.cz/zdroj/vúsc/141","http://www.w3.org/2004/02/skos/core#notation","141"
"https://ruian.linked.opendata.cz/zdroj/vúsc/141","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/vúsc/141/point/DVC.141"
"https://ruian.linked.opendata.cz/zdroj/vúsc/141","https://ruian.linked.opendata.cz/slovník/idTransakce",1750591
"https://ruian.linked.opendata.cz/zdroj/vúsc/141","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/vúsc/141","http://www.opengis.net/ont/gml#id","VC.141"
"https://ruian.linked.opendata.cz/zdroj/vúsc/141","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-521095.00 -1165015.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/vúsc/141","https://ruian.linked.opendata.cz/slovník/nuts","http://nuts.geovocab.org/id/CZ072"
"https://ruian.linked.opendata.cz/zdroj/vúsc/141","https://ruian.linked.opendata.cz/slovník/regionSoudržnosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/78"
