"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41007921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41007921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41007921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41007921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41007921","http://schema.org/name","237"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41007921","http://www.w3.org/2004/02/skos/core#notation","41007921"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41007921","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/41007921/point/DAM.41007921.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41007921","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#50346"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41007921","https://ruian.linked.opendata.cz/slovník/idTransakce",414849
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41007921","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41007921","https://ruian.linked.opendata.cz/slovník/psč",50346
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41007921","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51319276"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41007921","https://ruian.linked.opendata.cz/slovník/vOKód",7973
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41007921","https://ruian.linked.opendata.cz/slovník/čísloDomovní",237
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41007921","http://www.opengis.net/ont/gml#id","AD.41007921"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41007921","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-629783.30 -1044323.51</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41007921","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-629769.57 -1044244.54</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41007921","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-629771.42 -1044240.04</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41007921","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/41007921/point/DAM.41007921.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41007921","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/41007921/point/DAM.41007921.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41007921","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/135216"
