"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1090781736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1090781736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1090781736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1090781736","http://schema.org/name","1090781736"
"https://ruian.linked.opendata.cz/zdroj/parcely/1090781736","http://www.w3.org/2004/02/skos/core#notation","1090781736"
"https://ruian.linked.opendata.cz/zdroj/parcely/1090781736","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1090781736/point/DPA.1090781736"
"https://ruian.linked.opendata.cz/zdroj/parcely/1090781736","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1090781736","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1090781736","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1090781736","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/613908"
"https://ruian.linked.opendata.cz/zdroj/parcely/1090781736","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",4567
"https://ruian.linked.opendata.cz/zdroj/parcely/1090781736","https://ruian.linked.opendata.cz/slovník/platíOd",2007-03-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1090781736","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",9
"https://ruian.linked.opendata.cz/zdroj/parcely/1090781736","https://ruian.linked.opendata.cz/slovník/výměraParcely",1719
"https://ruian.linked.opendata.cz/zdroj/parcely/1090781736","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1090781736/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1090781736","https://ruian.linked.opendata.cz/slovník/řízeníId",1590287736
"https://ruian.linked.opendata.cz/zdroj/parcely/1090781736","http://www.opengis.net/ont/gml#id","PA.1090781736"
"https://ruian.linked.opendata.cz/zdroj/parcely/1090781736","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-605388.24 -1200930.47</gml:pos></gml:Point>"
