"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574961","http://schema.org/name","Hlavečník"
"https://ruian.linked.opendata.cz/zdroj/obce/574961","http://www.w3.org/2004/02/skos/core#notation","574961"
"https://ruian.linked.opendata.cz/zdroj/obce/574961","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574961/multi-point/DOB.574961"
"https://ruian.linked.opendata.cz/zdroj/obce/574961","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/574961","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574961"
"https://ruian.linked.opendata.cz/zdroj/obce/574961","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/574961","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574961","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2356"
"https://ruian.linked.opendata.cz/zdroj/obce/574961","https://ruian.linked.opendata.cz/slovník/pád2","Hlavečníku"
"https://ruian.linked.opendata.cz/zdroj/obce/574961","https://ruian.linked.opendata.cz/slovník/pád3","Hlavečníku"
"https://ruian.linked.opendata.cz/zdroj/obce/574961","https://ruian.linked.opendata.cz/slovník/pád4","Hlavečník"
"https://ruian.linked.opendata.cz/zdroj/obce/574961","https://ruian.linked.opendata.cz/slovník/pád6","Hlavečníku"
"https://ruian.linked.opendata.cz/zdroj/obce/574961","https://ruian.linked.opendata.cz/slovník/pád7","Hlavečníkem"
"https://ruian.linked.opendata.cz/zdroj/obce/574961","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574961","http://www.opengis.net/ont/gml#id","OB.574961"
