"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584339","http://schema.org/name","Borkovany"
"https://ruian.linked.opendata.cz/zdroj/obce/584339","http://www.w3.org/2004/02/skos/core#notation","584339"
"https://ruian.linked.opendata.cz/zdroj/obce/584339","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584339/multi-point/DOB.584339"
"https://ruian.linked.opendata.cz/zdroj/obce/584339","https://ruian.linked.opendata.cz/slovník/idTransakce",10171
"https://ruian.linked.opendata.cz/zdroj/obce/584339","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584339"
"https://ruian.linked.opendata.cz/zdroj/obce/584339","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584339","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584339","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2836"
"https://ruian.linked.opendata.cz/zdroj/obce/584339","https://ruian.linked.opendata.cz/slovník/pád2","Borkovan"
"https://ruian.linked.opendata.cz/zdroj/obce/584339","https://ruian.linked.opendata.cz/slovník/pád3","Borkovanům"
"https://ruian.linked.opendata.cz/zdroj/obce/584339","https://ruian.linked.opendata.cz/slovník/pád4","Borkovany"
"https://ruian.linked.opendata.cz/zdroj/obce/584339","https://ruian.linked.opendata.cz/slovník/pád6","Borkovanech"
"https://ruian.linked.opendata.cz/zdroj/obce/584339","https://ruian.linked.opendata.cz/slovník/pád7","Borkovany"
"https://ruian.linked.opendata.cz/zdroj/obce/584339","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/584339","http://www.opengis.net/ont/gml#id","OB.584339"
"https://ruian.linked.opendata.cz/zdroj/obce/584339","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, modrý a žlutý. V modrém pruhu žlutý vinný hrozen se dvěma svěšenými listy po stranách. Dole položená modrá půlková kraslice s lemem, růží a dvěma odvrácenými horními polovinami lilií, vše bílé. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/584339","https://ruian.linked.opendata.cz/slovník/znakText","V modro-zlatě děleném štítě nahoře zlatý vinný hrozen se dvěma svěšenými listy po stranách, dole položená modrá půlková kraslice s lemem, růží a dvěma odvrácenými horními polovinami lilií, vše stříbrné."
