"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3681726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3681726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3681726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3681726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3681726","http://schema.org/name","8"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3681726","http://www.w3.org/2004/02/skos/core#notation","3681726"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3681726","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/3681726/point/DAM.3681726.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3681726","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#59401"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3681726","https://ruian.linked.opendata.cz/slovník/idTransakce",417470
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3681726","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3681726","https://ruian.linked.opendata.cz/slovník/psč",59401
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3681726","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3652475"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3681726","https://ruian.linked.opendata.cz/slovník/vOKód",9573
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3681726","https://ruian.linked.opendata.cz/slovník/čísloDomovní",8
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3681726","http://www.opengis.net/ont/gml#id","AD.3681726"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3681726","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-631561.13 -1142721.63</gml:pos></gml:Point>"
