"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93700","http://schema.org/name","Pomeznice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93700","http://www.w3.org/2004/02/skos/core#notation","93700"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93700","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/93700/point/DCO.93700"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93700","https://ruian.linked.opendata.cz/slovník/idTransakce",474767
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93700","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574252"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93700","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93700","https://ruian.linked.opendata.cz/slovník/pád2","Pomeznic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93700","https://ruian.linked.opendata.cz/slovník/pád3","Pomeznicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93700","https://ruian.linked.opendata.cz/slovník/pád4","Pomeznice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93700","https://ruian.linked.opendata.cz/slovník/pád6","Pomeznicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93700","https://ruian.linked.opendata.cz/slovník/pád7","Pomeznicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93700","http://www.opengis.net/ont/gml#id","CO.93700"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/93700","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-606011.00 -997173.00</gml:pos></gml:Point>"
