"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6387284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6387284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6387284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6387284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6387284","http://schema.org/name","65"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6387284","http://www.w3.org/2004/02/skos/core#notation","6387284"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6387284","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/6387284/point/DAM.6387284.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6387284","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25262"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6387284","https://ruian.linked.opendata.cz/slovník/idTransakce",631691
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6387284","https://ruian.linked.opendata.cz/slovník/platíOd",2014-06-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6387284","https://ruian.linked.opendata.cz/slovník/psč",25262
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6387284","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6349366"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6387284","https://ruian.linked.opendata.cz/slovník/vOKód",7239
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6387284","https://ruian.linked.opendata.cz/slovník/čísloDomovní",65
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6387284","http://www.opengis.net/ont/gml#id","AD.6387284"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6387284","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-748512.50 -1035708.61</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6387284","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/735604"
