"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568431","http://schema.org/name","Bordovice"
"https://ruian.linked.opendata.cz/zdroj/obce/568431","http://www.w3.org/2004/02/skos/core#notation","568431"
"https://ruian.linked.opendata.cz/zdroj/obce/568431","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568431/multi-point/DOB.568431"
"https://ruian.linked.opendata.cz/zdroj/obce/568431","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/568431","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568431"
"https://ruian.linked.opendata.cz/zdroj/obce/568431","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/568431","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568431","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/568431","https://ruian.linked.opendata.cz/slovník/pád2","Bordovic"
"https://ruian.linked.opendata.cz/zdroj/obce/568431","https://ruian.linked.opendata.cz/slovník/pád3","Bordovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/568431","https://ruian.linked.opendata.cz/slovník/pád4","Bordovice"
"https://ruian.linked.opendata.cz/zdroj/obce/568431","https://ruian.linked.opendata.cz/slovník/pád6","Bordovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/568431","https://ruian.linked.opendata.cz/slovník/pád7","Bordovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/568431","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568431","http://www.opengis.net/ont/gml#id","OB.568431"
"https://ruian.linked.opendata.cz/zdroj/obce/568431","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, bílý a červený. V žerďové části bílého pruhu zelený javorový list, pod ním v červeném pruhu bílá lilie. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/568431","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě vyrůstá z červeného návrší se stříbrnou lilií zelený javor s černým kmenem."
