"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572764","http://schema.org/name","Chrtníky"
"https://ruian.linked.opendata.cz/zdroj/obce/572764","http://www.w3.org/2004/02/skos/core#notation","572764"
"https://ruian.linked.opendata.cz/zdroj/obce/572764","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572764/multi-point/DOB.572764"
"https://ruian.linked.opendata.cz/zdroj/obce/572764","https://ruian.linked.opendata.cz/slovník/idTransakce",1725685
"https://ruian.linked.opendata.cz/zdroj/obce/572764","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572764"
"https://ruian.linked.opendata.cz/zdroj/obce/572764","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/572764","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572764","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2356"
"https://ruian.linked.opendata.cz/zdroj/obce/572764","https://ruian.linked.opendata.cz/slovník/pád2","Chrtník"
"https://ruian.linked.opendata.cz/zdroj/obce/572764","https://ruian.linked.opendata.cz/slovník/pád3","Chrtníkům"
"https://ruian.linked.opendata.cz/zdroj/obce/572764","https://ruian.linked.opendata.cz/slovník/pád4","Chrtníky"
"https://ruian.linked.opendata.cz/zdroj/obce/572764","https://ruian.linked.opendata.cz/slovník/pád6","Chrtníkách"
"https://ruian.linked.opendata.cz/zdroj/obce/572764","https://ruian.linked.opendata.cz/slovník/pád7","Chrtníky"
"https://ruian.linked.opendata.cz/zdroj/obce/572764","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/572764","http://www.opengis.net/ont/gml#id","OB.572764"
"https://ruian.linked.opendata.cz/zdroj/obce/572764","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list. V dolní části žerďové poloviny kosmý mlátek šikmo přeložený želízkem, oboje bílé se žlutými topůrky. Ve střední a vlající části dva, kosmo nad sebou vyskakující bílí chrti s červenými jazyky a černými obojky se žlutými trny. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/572764","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě nad kosmým mlátkem, šikmo přeloženým želízkem, obojí stříbrné se zlatými topůrky, dva nad sebou vyskakující stříbrní chrti s červenými jazyky a černými obojky se zlatými trny."
