"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/564168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/564168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/564168","http://schema.org/name","Krásný Les"
"https://ruian.linked.opendata.cz/zdroj/obce/564168","http://www.w3.org/2004/02/skos/core#notation","564168"
"https://ruian.linked.opendata.cz/zdroj/obce/564168","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/564168/multi-point/DOB.564168"
"https://ruian.linked.opendata.cz/zdroj/obce/564168","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/564168","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/564168"
"https://ruian.linked.opendata.cz/zdroj/obce/564168","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3505"
"https://ruian.linked.opendata.cz/zdroj/obce/564168","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/564168","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1724"
"https://ruian.linked.opendata.cz/zdroj/obce/564168","https://ruian.linked.opendata.cz/slovník/pád2","Krásného Lesa"
"https://ruian.linked.opendata.cz/zdroj/obce/564168","https://ruian.linked.opendata.cz/slovník/pád3","Krásnému Lesu"
"https://ruian.linked.opendata.cz/zdroj/obce/564168","https://ruian.linked.opendata.cz/slovník/pád4","Krásný Les"
"https://ruian.linked.opendata.cz/zdroj/obce/564168","https://ruian.linked.opendata.cz/slovník/pád6","Krásném Lese"
"https://ruian.linked.opendata.cz/zdroj/obce/564168","https://ruian.linked.opendata.cz/slovník/pád7","Krásným Lesem"
"https://ruian.linked.opendata.cz/zdroj/obce/564168","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/564168","http://www.opengis.net/ont/gml#id","OB.564168"
"https://ruian.linked.opendata.cz/zdroj/obce/564168","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, žlutý a zelený, v poměru 7 : 11. V žerďové polovině žlutého pruhu červený položený jelení paroh, v žerďové polovině zeleného pruhu zkřížené žluté obilné klasy, každý s odkloněným zalomeným listem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/564168","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlato - zeleně smrkovým řezem děleném štítě nahoře položený červený jelení paroh, dole zkřížené zlaté obilné klasy, každý s odkloněným zalomeným listem."
