"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746037","http://schema.org/name","Samotíšky"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746037","http://www.w3.org/2004/02/skos/core#notation","746037"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746037","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/746037/multi-point/DKU.746037"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746037","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746037","https://ruian.linked.opendata.cz/slovník/idTransakce",940740
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746037","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/547077"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746037","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746037","https://ruian.linked.opendata.cz/slovník/pád2","Samotíšek"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746037","https://ruian.linked.opendata.cz/slovník/pád3","Samotíškám"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746037","https://ruian.linked.opendata.cz/slovník/pád4","Samotíšky"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746037","https://ruian.linked.opendata.cz/slovník/pád6","Samotíškách"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746037","https://ruian.linked.opendata.cz/slovník/pád7","Samotíškami"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746037","https://ruian.linked.opendata.cz/slovník/řízeníId",38856126010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746037","http://www.opengis.net/ont/gml#id","KU.746037"
