"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76961","http://schema.org/name","Kujavy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76961","http://www.w3.org/2004/02/skos/core#notation","76961"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76961","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/76961/point/DCO.76961"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76961","https://ruian.linked.opendata.cz/slovník/idTransakce",457419
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76961","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/555312"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76961","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76961","https://ruian.linked.opendata.cz/slovník/pád2","Kujav"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76961","https://ruian.linked.opendata.cz/slovník/pád3","Kujavám"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76961","https://ruian.linked.opendata.cz/slovník/pád4","Kujavy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76961","https://ruian.linked.opendata.cz/slovník/pád6","Kujavách"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76961","https://ruian.linked.opendata.cz/slovník/pád7","Kujavami"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76961","http://www.opengis.net/ont/gml#id","CO.76961"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76961","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-494140.00 -1114260.00</gml:pos></gml:Point>"
