"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/626708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/626708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/626708","http://schema.org/name","Dluhonice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/626708","http://www.w3.org/2004/02/skos/core#notation","626708"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/626708","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/626708/multi-point/DKU.626708"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/626708","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/626708","https://ruian.linked.opendata.cz/slovník/idTransakce",1128859
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/626708","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/511382"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/626708","https://ruian.linked.opendata.cz/slovník/platíOd",2016-02-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/626708","https://ruian.linked.opendata.cz/slovník/pád2","Dluhonic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/626708","https://ruian.linked.opendata.cz/slovník/pád3","Dluhonicím"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/626708","https://ruian.linked.opendata.cz/slovník/pád4","Dluhonice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/626708","https://ruian.linked.opendata.cz/slovník/pád6","Dluhonicích"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/626708","https://ruian.linked.opendata.cz/slovník/pád7","Dluhonicemi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/626708","https://ruian.linked.opendata.cz/slovník/řízeníId",41956854010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/626708","http://www.opengis.net/ont/gml#id","KU.626708"
