"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/580228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/580228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/580228","http://schema.org/name","Hejnice"
"https://ruian.linked.opendata.cz/zdroj/obce/580228","http://www.w3.org/2004/02/skos/core#notation","580228"
"https://ruian.linked.opendata.cz/zdroj/obce/580228","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/580228/multi-point/DOB.580228"
"https://ruian.linked.opendata.cz/zdroj/obce/580228","https://ruian.linked.opendata.cz/slovník/idTransakce",872381
"https://ruian.linked.opendata.cz/zdroj/obce/580228","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/580228"
"https://ruian.linked.opendata.cz/zdroj/obce/580228","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/580228","https://ruian.linked.opendata.cz/slovník/platíOd",2015-03-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/580228","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2666"
"https://ruian.linked.opendata.cz/zdroj/obce/580228","https://ruian.linked.opendata.cz/slovník/pád2","Hejnic"
"https://ruian.linked.opendata.cz/zdroj/obce/580228","https://ruian.linked.opendata.cz/slovník/pád3","Hejnicím"
"https://ruian.linked.opendata.cz/zdroj/obce/580228","https://ruian.linked.opendata.cz/slovník/pád4","Hejnice"
"https://ruian.linked.opendata.cz/zdroj/obce/580228","https://ruian.linked.opendata.cz/slovník/pád6","Hejnicích"
"https://ruian.linked.opendata.cz/zdroj/obce/580228","https://ruian.linked.opendata.cz/slovník/pád7","Hejnicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/580228","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/580228","http://www.opengis.net/ont/gml#id","OB.580228"
"https://ruian.linked.opendata.cz/zdroj/obce/580228","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, modrý a střídavě bílé a zelené, v poměru 12 : 1 :1: 1 : 1 . Na horním bílém pruhu vzpínající se bílý kůň. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/580228","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě vzpínající se stříbrný kůň na třikrát stříbrno-zeleně dělené patě."
