"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15875580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15875580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15875580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15875580","http://schema.org/name","15875580"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15875580","http://www.w3.org/2004/02/skos/core#notation","15875580"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15875580","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15875580/point/DSO.15875580"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15875580","https://ruian.linked.opendata.cz/slovník/idTransakce",397014
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15875580","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/3127155609"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15875580","https://ruian.linked.opendata.cz/slovník/isknBudovaId",439421609
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15875580","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15875580","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15875580","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15875580","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15875580","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15875580","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15875580","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/14729"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15875580","https://ruian.linked.opendata.cz/slovník/čísloDomovní",304
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15875580","http://www.opengis.net/ont/gml#id","SO.15875580"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15875580","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-599373.08 -1110128.75</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15875580","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15875580/zpusob-ochrany"
