"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2698529308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2698529308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2698529308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2698529308","http://schema.org/name","2698529308"
"https://ruian.linked.opendata.cz/zdroj/parcely/2698529308","http://www.w3.org/2004/02/skos/core#notation","2698529308"
"https://ruian.linked.opendata.cz/zdroj/parcely/2698529308","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2698529308/point/DPA.2698529308"
"https://ruian.linked.opendata.cz/zdroj/parcely/2698529308","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/2698529308","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2698529308","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2698529308","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/751065"
"https://ruian.linked.opendata.cz/zdroj/parcely/2698529308","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",25
"https://ruian.linked.opendata.cz/zdroj/parcely/2698529308","https://ruian.linked.opendata.cz/slovník/platíOd",1963-12-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2698529308","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/2698529308","https://ruian.linked.opendata.cz/slovník/výměraParcely",208
"https://ruian.linked.opendata.cz/zdroj/parcely/2698529308","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/2698529308/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2698529308","https://ruian.linked.opendata.cz/slovník/řízeníId",2727112308
"https://ruian.linked.opendata.cz/zdroj/parcely/2698529308","http://www.opengis.net/ont/gml#id","PA.2698529308"
"https://ruian.linked.opendata.cz/zdroj/parcely/2698529308","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-718379.79 -1107924.10</gml:pos></gml:Point>"
